CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
13920000,13929999,5000,6000,36.20,8,PAC,SP,
13830000,13834999,5000,6000,58.80,7,PAC,SP,
13480000,13489999,5000,6000,36.20,8,PAC,SP,
40000000,42599999,3000,4000,100.50,8,PAC,BA,
13820000,13824999,5000,6000,58.80,7,PAC,SP,
13600001,13609999,5000,6000,36.20,8,PAC,SP,
13510000,13600000,5000,6000,36.20,8,PAC,SP,
13400001,13439999,5000,6000,36.20,8,PAC,SP,
37800000,37999999,500,1000,33.40,10,PAC,MG,
13800001,13819999,5000,6000,36.20,8,PAC,SP,
04000000,06000000,5000,6000,36.20,6,PAC,SP,
13835000,13840000,5000,6000,58.80,7,PAC,SP,
33300000,33399999,1000,2000,38.70,9,PAC,MG,
13930000,15369999,5000,6000,58.80,7,PAC,SP,
35700000,35800999,1000,2000,38.70,9,PAC,MG,
25870000,25879999,6000,7000,72.10,7,PAC,RJ,
69900000,69923999,6000,7000,148.20,21,PAC,AC,
28250000,28299999,6000,7000,72.10,7,PAC,RJ,
27580000,27599999,6000,7000,72.10,7,PAC,RJ,
26400001,26499999,6000,7000,72.10,8,PAC,RJ,
23860000,23889999,6000,7000,72.10,7,PAC,RJ,
18120000,18130000,5000,6000,58.80,7,PAC,SP,
27900001,27997999,6000,7000,72.10,8,PAC,RJ,
28545000,28549999,6000,7000,72.10,7,PAC,RJ,
25900001,25939999,6000,7000,72.10,8,PAC,RJ,
24900001,24999999,6000,7000,72.10,8,PAC,RJ,
23800001,23859999,6000,7000,72.10,8,PAC,RJ,
26550001,26599999,6000,7000,72.10,8,PAC,RJ,
28460000,28469999,6000,7000,72.10,7,PAC,RJ,
11900000,11909999,5000,6000,58.80,6,PAC,SP,
26700000,26899999,6000,7000,72.10,7,PAC,RJ,
26500001,26549999,6000,7000,72.10,8,PAC,RJ,
26200000,26299999,6000,7000,72.10,8,PAC,RJ,
18147000,18579999,5000,6000,58.80,8,PAC,SP,
24000001,24399999,6000,7000,72.10,8,PAC,RJ,
26900000,26949999,5000,6000,67.50,7,PAC,RJ,
25600001,25779999,6000,7000,72.10,7,PAC,RJ,
23970000,23999999,6000,7000,72.10,7,PAC,RJ,
26950000,26999999,5000,6000,67.50,7,PAC,RJ,
28380000,28389999,6000,7000,72.10,7,PAC,RJ,
26300001,26399999,6000,7000,72.10,8,PAC,RJ,
25850000,25869999,6000,7000,72.10,7,PAC,RJ,
28600001,28636999,6000,7000,72.10,8,PAC,RJ,
27197000,27199999,6000,7000,72.10,7,PAC,RJ,
27175000,27196999,6000,7000,72.10,7,PAC,RJ,
28735000,28739999,6000,7000,72.10,7,PAC,RJ,
44935000,46139999,4000,5000,103.80,12,PAC,BA,
28470000,28494999,6000,7000,72.10,7,PAC,RJ,
24400001,24799999,6000,7000,72.10,8,PAC,RJ,
28390000,28399999,6000,7000,72.10,7,PAC,RJ,
27570000,27579999,6000,7000,72.10,7,PAC,RJ,
20000001,23799999,6000,7000,72.10,8,PAC,RJ,
28455000,28459999,6000,7000,72.10,7,PAC,RJ,
50000000,52999999,500,1000,89.00,8,PAC,PE,
28230000,28249999,6000,7000,72.10,7,PAC,RJ,
28400000,28429999,6000,7000,72.10,7,PAC,RJ,
27400001,27459999,6000,7000,72.10,7,PAC,RJ,
27460000,27499999,5000,6000,67.50,7,PAC,RJ,
25500001,25599999,6000,7000,72.10,8,PAC,RJ,
28250000,28299999,5000,6000,67.50,7,PAC,RJ,
28200000,28229999,6000,7000,72.10,7,PAC,RJ,
24890000,24899999,6000,7000,72.10,8,PAC,RJ,
28990001,28999999,6000,7000,72.10,7,PAC,RJ,
27600000,27659999,6000,7000,72.10,7,PAC,RJ,
98000000,99999999,4000,5000,50.60,7,PAC,RS,
27700000,27899999,6000,7000,72.10,7,PAC,RJ,
04000000,06000000,4000,5000,32.70,6,PAC,SP,
27500001,27569999,6000,7000,72.10,8,PAC,RJ,
25800001,25844999,6000,7000,72.10,7,PAC,RJ,
28770000,28799999,6000,7000,72.10,7,PAC,RJ,
64000000,64099999,500,1000,89.00,12,PAC,PI,
27200001,27299999,6000,7000,72.10,8,PAC,RJ,
28550000,28569999,6000,7000,72.10,7,PAC,RJ,
88100000,88299999,4000,5000,50.60,6,PAC,SC,
96400000,97999999,6000,7000,62.70,9,PAC,RS,
69340000,69399999,6000,7000,190.80,26,PAC,RR,
25780000,25799999,6000,7000,72.10,7,PAC,RJ,
28650000,28659999,7000,8000,90.60,7,PAC,RJ,
25880000,25899999,6000,7000,72.10,7,PAC,RJ,
25950001,25999999,6000,7000,72.10,7,PAC,RJ,
92000000,93999999,6000,7000,62.70,6,PAC,RS,
35505000,35699999,1000,2000,38.70,9,PAC,MG,
88000000,88099999,6000,7000,62.70,6,PAC,SC,
76800000,76834999,6000,7000,148.20,18,PAC,RO,
69300000,69339999,6000,7000,190.80,24,PAC,RR,
28375000,28379999,6000,7000,72.10,7,PAC,RJ,
59000000,59139999,6000,7000,148.20,12,PAC,RN,
98000000,99999999,6000,7000,62.70,7,PAC,RS,
59140000,59999999,6000,7000,148.20,12,PAC,RN,
11760000,11789999,4000,5000,50.60,7,PAC,SP,
88300000,88494999,6000,7000,62.70,6,PAC,SC,
88100000,88299999,6000,7000,62.70,6,PAC,SC,
01000000,03999999,6000,7000,38.20,6,PAC,SP,
88495000,88499999,6000,7000,62.70,6,PAC,SC,
96200000,96399999,6000,7000,62.70,7,PAC,RS,
57100000,57999999,5000,6000,140.10,11,PAC,AL,
11960000,11989999,4000,5000,50.60,6,PAC,SP,
96000000,96199999,6000,7000,62.70,7,PAC,RS,
89000000,89999999,6000,7000,62.70,7,PAC,SC,
11630000,11659999,6000,7000,62.70,7,PAC,SP,
25950001,25999999,5000,6000,67.50,7,PAC,RJ,
88500000,88999999,6000,7000,62.70,7,PAC,SC,
49000000,49098999,6000,7000,148.20,11,PAC,SE,
33000000,33199999,2000,3000,44.30,8,PAC,MG,
06300000,06999999,6000,7000,38.20,6,PAC,SP,
72800000,72999999,3000,4000,100.50,8,PAC,GO,
49099000,49999999,6000,7000,148.20,10,PAC,SE,
11790000,11799999,6000,7000,62.70,7,PAC,SP,
11700001,11729999,6000,7000,38.20,7,PAC,SP,
04000000,06000000,6000,7000,38.20,6,PAC,SP,
07000000,07750000,6000,7000,38.20,6,PAC,SP,
11660001,11679999,6000,7000,38.20,8,PAC,SP,
11800000,11849999,6000,7000,62.70,6,PAC,SP,
35801000,35999999,1000,2000,38.70,9,PAC,MG,
11600001,11629999,4000,5000,32.70,8,PAC,SP,
11400001,11499999,6000,7000,38.20,7,PAC,SP,
11730000,11739999,6000,7000,62.70,7,PAC,SP,
06000001,06299999,6000,7000,38.20,6,PAC,SP,
11930000,11939999,6000,7000,62.70,6,PAC,SP,
11850000,11899999,6000,7000,62.70,7,PAC,SP,
36501000,36999999,1000,2000,38.70,9,PAC,MG,
11750000,11759999,6000,7000,62.70,7,PAC,SP,
11910000,11919999,6000,7000,62.70,6,PAC,SP,
11920000,11924999,6000,7000,62.70,6,PAC,SP,
11960000,11989999,6000,7000,62.70,6,PAC,SP,
12120000,12129999,6000,7000,62.70,7,PAC,SP,
11900000,11909999,6000,7000,62.70,6,PAC,SP,
12000001,12119999,6000,7000,38.20,8,PAC,SP,
13390000,13400000,6000,7000,62.70,7,PAC,SP,
11950000,11954999,6000,7000,62.70,6,PAC,SP,
12180000,12199999,6000,7000,62.70,7,PAC,SP,
13000000,13139999,6000,7000,38.20,7,PAC,SP,
13400001,13439999,6000,7000,38.20,8,PAC,SP,
13480000,13489999,6000,7000,38.20,8,PAC,SP,
13490000,13500000,6000,7000,62.70,7,PAC,SP,
13820000,13824999,6000,7000,62.70,7,PAC,SP,
13350000,13380000,6000,7000,62.70,7,PAC,SP,
13380001,13389999,6000,7000,62.70,8,PAC,SP,
12170000,12179999,6000,7000,62.70,8,PAC,SP,
13830000,13834999,6000,7000,62.70,7,PAC,SP,
11955000,11959999,6000,7000,62.70,7,PAC,SP,
13140000,13349999,6000,7000,38.20,8,PAC,SP,
13440000,13450000,6000,7000,62.70,7,PAC,SP,
13840001,13856999,6000,7000,38.20,8,PAC,SP,
11990000,11999999,6000,7000,62.70,6,PAC,SP,
12130000,12139999,6000,7000,62.70,7,PAC,SP,
13800001,13819999,6000,7000,38.20,8,PAC,SP,
16310000,18000000,6000,7000,62.70,7,PAC,SP,
13857000,13919999,6000,7000,62.70,7,PAC,SP,
13835000,13840000,6000,7000,62.70,7,PAC,SP,
13930000,15369999,6000,7000,62.70,7,PAC,SP,
18130001,18146999,6000,7000,38.20,7,PAC,SP,
96400000,97999999,7000,8000,80.90,9,PAC,RS,
15380000,16299999,6000,7000,62.70,7,PAC,SP,
28350000,28359999,6000,7000,72.10,7,PAC,RJ,
18000001,18109999,6000,7000,38.20,7,PAC,SP,
19865000,19869999,6000,7000,62.70,7,PAC,SP,
69800000,69800000,5000,6000,140.10,34,PAC,AM,
13920000,13929999,6000,7000,38.20,8,PAC,SP,
16300000,16309999,6000,7000,38.20,6,PAC,SP,
25845000,25849999,500,1000,33.40,7,PAC,RJ,
18110000,18119999,6000,7000,38.20,7,PAC,SP,
28950000,28959999,500,1000,33.40,7,PAC,RJ,
37000000,37548999,1000,2000,38.70,9,PAC,MG,
18590000,19864999,6000,7000,62.70,7,PAC,SP,
28455000,28459999,5000,6000,67.50,7,PAC,RJ,
77000000,77249999,6000,7000,125.00,10,PAC,TO,
33300000,33399999,2000,3000,44.30,9,PAC,MG,
19870000,19999999,6000,7000,62.70,7,PAC,SP,
28930000,28939999,500,1000,33.40,7,PAC,RJ,
60000000,61599999,4000,5000,121.40,12,PAC,CE,
65110000,65504999,2000,3000,105.00,12,PAC,MA,
57000000,57099999,6000,7000,148.20,12,PAC,AL,
69400000,69899999,4000,5000,121.40,30,PAC,AM,
12000001,12119999,5000,6000,36.20,8,PAC,SP,
27000001,27174999,500,1000,33.40,7,PAC,RJ,
13000000,13139999,5000,6000,36.20,7,PAC,SP,
13440000,13450000,5000,6000,58.80,7,PAC,SP,
07000000,07750000,5000,6000,36.20,6,PAC,SP,
06300000,06999999,5000,6000,36.20,6,PAC,SP,
11950000,11954999,5000,6000,58.80,6,PAC,SP,
26900000,26949999,6000,7000,72.10,7,PAC,RJ,
11730000,11739999,5000,6000,58.80,7,PAC,SP,
11700001,11729999,5000,6000,36.20,7,PAC,SP,
59000000,59139999,5000,6000,140.10,12,PAC,RN,
12211000,12999999,5000,6000,36.20,8,PAC,SP,
33400000,33599999,2000,3000,44.30,9,PAC,MG,
11660001,11679999,5000,6000,36.20,8,PAC,SP,
37549000,37579999,1000,2000,38.70,9,PAC,MG,
13825000,13829999,5000,6000,58.80,7,PAC,SP,
11630000,11659999,5000,6000,58.80,7,PAC,SP,
13140000,13349999,5000,6000,36.20,8,PAC,SP,
27300001,27399999,500,1000,33.40,8,PAC,RJ,
70000000,"72799999 ",4000,5000,80.90,7,PAC,DF,
13380001,13389999,4000,5000,50.60,8,PAC,SP,
26100001,26199999,500,1000,33.40,8,PAC,RJ,
11750000,11759999,5000,6000,58.80,7,PAC,SP,
13350000,13380000,4000,5000,50.60,7,PAC,SP,
57100000,57999999,6000,7000,148.20,11,PAC,AL,
11500001,11599999,5000,6000,36.20,7,PAC,SP,
12140000,12169999,5000,6000,58.80,7,PAC,SP,
11600001,11629999,5000,6000,36.20,8,PAC,SP,
68912000,68999999,5000,6000,180.80,26,PAC,AP,
35000000,35100999,1000,2000,38.70,10,PAC,MG,
13350000,13380000,5000,6000,58.80,7,PAC,SP,
33600000,33799999,2000,3000,44.30,9,PAC,MG,
28540000,28544999,6000,7000,72.10,7,PAC,RJ,
33800000,33999999,2000,3000,44.30,9,PAC,MG,
37582000,37639999,1000,2000,38.70,9,PAC,MG,
13390000,13400000,5000,6000,58.80,7,PAC,SP,
11955000,11959999,5000,6000,58.80,7,PAC,SP,
37640000,37662999,1000,2000,32.80,10,PAC,MG,
11940000,11949999,5000,6000,58.80,6,PAC,SP,
13450001,13459999,4000,5000,50.60,8,PAC,SP,
13390000,13400000,4000,5000,50.60,7,PAC,SP,
12170000,12179999,5000,6000,58.80,8,PAC,SP,
28740000,28749999,6000,7000,72.10,7,PAC,RJ,
25000001,25499999,6000,7000,72.10,8,PAC,RJ,
40000000,42599999,5000,6000,118.50,8,PAC,BA,
65505000,65735000,3000,4000,117.30,11,PAC,MA,
28360000,28374999,500,1000,33.40,7,PAC,RJ,
28650000,28659999,6000,7000,72.10,7,PAC,RJ,
13857000,13919999,5000,6000,58.80,7,PAC,SP,
34000000,34499999,2000,3000,44.30,9,PAC,MG,
24800001,24889999,6000,7000,72.10,8,PAC,RJ,
18590000,19864999,5000,6000,58.80,7,PAC,SP,
83000000,87999999,500,1000,22.90,5,PAC,PR,
69900000,69923999,7000,8000,170.00,21,PAC,AC,
28680000,28699999,500,1000,33.40,8,PAC,RJ,
25940001,25949999,6000,7000,72.10,8,PAC,RJ,
69000000,69099999,6000,7000,148.20,27,PAC,AM,
73000000,73699999,4000,5000,80.90,7,PAC,DF,
37640000,37799999,1000,2000,38.70,10,PAC,MG,
32900000,32999999,2000,3000,44.30,9,PAC,MG,
25870000,25879999,7000,8000,90.60,7,PAC,RJ,
25000001,25499999,7000,8000,90.60,8,PAC,RJ,
28640000,28649999,6000,7000,72.10,7,PAC,RJ,
28250000,28299999,7000,8000,90.60,7,PAC,RJ,
28180000,28199999,6000,7000,72.10,7,PAC,RJ,
28960000,28969999,6000,7000,72.10,7,PAC,RJ,
13840001,13856999,5000,6000,36.20,8,PAC,SP,
28640000,28649999,7000,8000,90.60,7,PAC,RJ,
28540000,28544999,7000,8000,90.60,7,PAC,RJ,
34500000,34799999,2000,3000,44.30,8,PAC,MG,
18130001,18146999,5000,6000,36.20,7,PAC,SP,
28940001,28949999,6000,7000,72.10,7,PAC,RJ,
18110000,18119999,5000,6000,36.20,7,PAC,SP,
28740000,28749999,7000,8000,90.60,7,PAC,RJ,
28860000,28889999,7000,8000,90.60,7,PAC,RJ,
28960000,28969999,7000,8000,90.60,7,PAC,RJ,
28180000,28199999,7000,8000,90.60,7,PAC,RJ,
28300000,28349999,7000,8000,90.60,8,PAC,RJ,
28570000,28599999,6000,7000,72.10,7,PAC,RJ,
24000001,24399999,7000,8000,90.60,8,PAC,RJ,
23860000,23889999,7000,8000,90.60,7,PAC,RJ,
24800001,24889999,7000,8000,90.60,8,PAC,RJ,
26400001,26499999,7000,8000,90.60,8,PAC,RJ,
94000000,95999999,6000,7000,62.70,5,PAC,RS,
23800001,23859999,7000,8000,90.60,8,PAC,RJ,
26200000,26299999,7000,8000,90.60,8,PAC,RJ,
25600001,25779999,7000,8000,90.60,7,PAC,RJ,
25900001,25939999,7000,8000,90.60,8,PAC,RJ,
28380000,28389999,5000,6000,67.50,7,PAC,RJ,
27175000,27196999,7000,8000,90.60,7,PAC,RJ,
26550001,26599999,7000,8000,90.60,8,PAC,RJ,
27570000,27579999,7000,8000,90.60,7,PAC,RJ,
27197000,27199999,7000,8000,90.60,7,PAC,RJ,
26900000,26949999,7000,8000,90.60,7,PAC,RJ,
26000001,26099999,6000,7000,72.10,8,PAC,RJ,
26650000,26699999,7000,8000,90.60,7,PAC,RJ,
28600001,28636999,7000,8000,90.60,8,PAC,RJ,
26500001,26549999,5000,6000,67.50,8,PAC,RJ,
27580000,27599999,7000,8000,90.60,7,PAC,RJ,
26700000,26899999,7000,8000,90.60,7,PAC,RJ,
27660000,27699999,7000,8000,90.60,7,PAC,RJ,
26000001,26099999,7000,8000,90.60,8,PAC,RJ,
25850000,25869999,7000,8000,90.60,7,PAC,RJ,
26600000,26649999,6000,7000,72.10,8,PAC,RJ,
24900001,24999999,5000,6000,67.50,8,PAC,RJ,
26950000,26999999,6000,7000,72.10,7,PAC,RJ,
26300001,26399999,7000,8000,90.60,8,PAC,RJ,
26950000,26999999,7000,8000,90.60,7,PAC,RJ,
23970000,23999999,7000,8000,90.60,7,PAC,RJ,
28230000,28249999,7000,8000,90.60,7,PAC,RJ,
26600000,26649999,7000,8000,90.60,8,PAC,RJ,
28430000,28454999,500,1000,33.40,7,PAC,RJ,
27400001,27459999,7000,8000,90.60,7,PAC,RJ,
28460000,28469999,5000,6000,67.50,7,PAC,RJ,
24400001,24799999,7000,8000,90.60,8,PAC,RJ,
27500001,27569999,7000,8000,90.60,8,PAC,RJ,
28455000,28459999,7000,8000,90.60,7,PAC,RJ,
25780000,25799999,7000,8000,90.60,7,PAC,RJ,
28800000,28819999,6000,7000,72.10,8,PAC,RJ,
69400000,69899999,5000,6000,140.10,30,PAC,AM,
20000001,23799999,7000,8000,90.60,8,PAC,RJ,
25880000,25899999,7000,8000,90.60,7,PAC,RJ,
28470000,28494999,7000,8000,90.60,7,PAC,RJ,
23900001,23969999,500,1000,33.40,8,PAC,RJ,
28890001,28899999,7000,8000,90.60,7,PAC,RJ,
28770000,28799999,7000,8000,90.60,7,PAC,RJ,
23890001,23899999,6000,7000,72.10,8,PAC,RJ,
28890001,28899999,6000,7000,72.10,7,PAC,RJ,
28800000,28819999,7000,8000,90.60,8,PAC,RJ,
27660000,27699999,6000,7000,72.10,7,PAC,RJ,
27460000,27499999,6000,7000,72.10,7,PAC,RJ,
46140000,48999999,4000,5000,103.80,10,PAC,BA,
28550000,28569999,7000,8000,90.60,7,PAC,RJ,
11760000,11789999,6000,7000,62.70,7,PAC,SP,
25500001,25599999,7000,8000,90.60,8,PAC,RJ,
11740000,11749999,8000,9000,83.10,7,PAC,SP,
69924000,69999999,6000,7000,148.20,23,PAC,AC,
11250000,11299999,6000,7000,62.70,7,PAC,SP,
28990001,28999999,7000,8000,90.60,7,PAC,RJ,
07750001,07799999,6000,7000,38.20,6,PAC,SP,
11680000,11699999,6000,7000,38.20,8,PAC,SP,
28637000,28639999,6000,7000,72.10,7,PAC,RJ,
28820000,28859999,6000,7000,72.10,7,PAC,RJ,
07800000,08999999,6000,7000,38.20,13,PAC,SP,
28820000,28859999,7000,8000,90.60,7,PAC,RJ,
23890001,23899999,7000,8000,90.60,8,PAC,RJ,
11740000,11749999,6000,7000,62.70,7,PAC,SP,
28495000,28499999,500,1000,33.40,7,PAC,RJ,
13460000,13465000,5000,6000,58.80,8,PAC,SP,
76835000,76999999,6000,7000,148.20,17,PAC,RO,
11500001,11599999,6000,7000,38.20,7,PAC,SP,
07750001,07799999,8000,9000,42.30,6,PAC,SP,
36000000,36500999,1000,2000,38.70,10,PAC,MG,
90000000,91999999,6000,7000,62.70,6,PAC,RS,
33200000,33299999,2000,3000,44.30,8,PAC,MG,
11300001,11399999,6000,7000,38.20,7,PAC,SP,
13500001,13509999,6000,7000,38.20,8,PAC,SP,
12200001,12249999,6000,7000,38.20,7,PAC,SP,
13600001,13609999,6000,7000,38.20,8,PAC,SP,
24890000,24899999,7000,8000,90.60,8,PAC,RJ,
13825000,13829999,6000,7000,62.70,7,PAC,SP,
28637000,28639999,7000,8000,90.60,7,PAC,RJ,
76835000,76999999,7000,8000,170.00,17,PAC,RO,
12140000,12169999,6000,7000,62.70,7,PAC,SP,
11925000,11929999,6000,7000,62.70,6,PAC,SP,
92000000,93999999,7000,8000,80.90,6,PAC,RS,
27600000,27659999,7000,8000,90.60,7,PAC,RJ,
18580000,18589999,6000,7000,62.70,8,PAC,SP,
98000000,99999999,7000,8000,80.90,7,PAC,RS,
11940000,11949999,6000,7000,62.70,6,PAC,SP,
88000000,88099999,7000,8000,80.90,6,PAC,SC,
25950001,25999999,7000,8000,90.60,7,PAC,RJ,
96200000,96399999,7000,8000,80.90,7,PAC,RS,
69340000,69399999,7000,8000,214.70,26,PAC,RR,
90000000,91999999,7000,8000,80.90,6,PAC,RS,
28000001,28179999,500,1000,33.40,8,PAC,RJ,
01000000,03999999,7000,8000,40.30,6,PAC,SP,
13510000,13600000,6000,7000,38.20,8,PAC,SP,
12211000,12999999,6000,7000,38.20,8,PAC,SP,
13450001,13459999,6000,7000,62.70,8,PAC,SP,
96000000,96199999,7000,8000,80.90,7,PAC,RS,
88100000,88299999,7000,8000,80.90,6,PAC,SC,
18147000,18579999,6000,7000,62.70,8,PAC,SP,
11500001,11599999,7000,8000,40.30,7,PAC,SP,
69100000,69299999,6000,7000,148.20,30,PAC,AM,
15370000,15379999,6000,7000,62.70,7,PAC,SP,
77250000,77999999,6000,7000,125.00,9,PAC,TO,
18120000,18130000,6000,7000,62.70,7,PAC,SP,
11300001,11399999,7000,8000,40.30,7,PAC,SP,
04000000,06000000,7000,8000,40.30,6,PAC,SP,
11850000,11899999,7000,8000,80.90,7,PAC,SP,
49099000,49999999,7000,8000,170.00,10,PAC,SE,
11600001,11629999,7000,8000,40.30,8,PAC,SP,
11400001,11499999,7000,8000,40.30,7,PAC,SP,
12180000,12199999,7000,8000,80.90,7,PAC,SP,
32000000,32371999,3000,4000,55.20,9,PAC,MG,
11990000,11999999,7000,8000,80.90,6,PAC,SP,
11700001,11729999,7000,8000,40.30,7,PAC,SP,
13000000,13139999,7000,8000,40.30,7,PAC,SP,
12200001,12249999,7000,8000,40.30,7,PAC,SP,
13350000,13380000,7000,8000,80.90,7,PAC,SP,
13390000,13400000,7000,8000,80.90,7,PAC,SP,
13480000,13489999,7000,8000,40.30,8,PAC,SP,
13500001,13509999,7000,8000,40.30,8,PAC,SP,
65000000,65109999,3000,4000,117.30,12,PAC,MA,
13450001,13459999,7000,8000,80.90,8,PAC,SP,
13490000,13500000,7000,8000,80.90,7,PAC,SP,
13510000,13600000,7000,8000,40.30,8,PAC,SP,
11000001,11249999,7000,8000,40.30,7,PAC,SP,
13800001,13819999,7000,8000,40.30,8,PAC,SP,
06000001,06299999,5000,6000,36.20,6,PAC,SP,
13400001,13439999,7000,8000,40.30,8,PAC,SP,
13825000,13829999,7000,8000,80.90,7,PAC,SP,
16310000,18000000,7000,8000,80.90,7,PAC,SP,
13840001,13856999,7000,8000,40.30,8,PAC,SP,
65110000,65504999,3000,4000,117.30,12,PAC,MA,
18110000,18119999,7000,8000,40.30,7,PAC,SP,
15380000,16299999,7000,8000,80.90,7,PAC,SP,
13830000,13834999,7000,8000,80.90,7,PAC,SP,
13600001,13609999,7000,8000,40.30,8,PAC,SP,
15370000,15379999,7000,8000,80.90,7,PAC,SP,
13920000,13929999,7000,8000,40.30,8,PAC,SP,
18130001,18146999,7000,8000,40.30,7,PAC,SP,
13857000,13919999,7000,8000,80.90,7,PAC,SP,
13820000,13824999,7000,8000,80.90,7,PAC,SP,
18147000,18579999,7000,8000,80.90,8,PAC,SP,
12200001,12249999,5000,6000,36.20,7,PAC,SP,
28660000,28679999,500,1000,33.40,7,PAC,RJ,
19865000,19869999,7000,8000,80.90,7,PAC,SP,
77000000,77249999,7000,8000,145.50,10,PAC,TO,
18580000,18589999,7000,8000,80.90,8,PAC,SP,
13930000,15369999,7000,8000,80.90,7,PAC,SP,
11960000,11989999,5000,6000,58.80,6,PAC,SP,
18120000,18130000,7000,8000,80.90,7,PAC,SP,
13835000,13840000,7000,8000,80.90,7,PAC,SP,
16300000,16309999,7000,8000,40.30,6,PAC,SP,
74000000,74899999,4000,5000,103.80,8,PAC,GO,
18000001,18109999,7000,8000,40.30,7,PAC,SP,
35101000,35159999,2000,3000,44.30,9,PAC,MG,
65735001,65999999,3000,4000,117.30,12,PAC,MA,
19870000,19999999,7000,8000,80.90,7,PAC,SP,
28860000,28889999,6000,7000,72.10,7,PAC,RJ,
25940001,25949999,7000,8000,90.60,8,PAC,RJ,
46140000,48999999,5000,6000,118.50,10,PAC,BA,
57000000,57099999,7000,8000,170.00,12,PAC,AL,
28300000,28349999,6000,7000,72.10,8,PAC,RJ,
24900001,24999999,7000,8000,90.60,8,PAC,RJ,
32400000,32698999,3000,4000,55.20,9,PAC,MG,
44935000,46139999,5000,6000,118.50,12,PAC,BA,
57100000,57999999,7000,8000,170.00,11,PAC,AL,
38540000,38549999,1000,2000,38.70,9,PAC,MG,
38550000,39399999,1000,2000,38.70,9,PAC,MG,
69800000,69800000,6000,7000,148.20,34,PAC,AM,
35160000,35364999,2000,3000,44.30,10,PAC,MG,
32372000,32399999,3000,4000,55.20,9,PAC,MG,
60000000,61599999,5000,6000,140.10,12,PAC,CE,
37580000,37639999,1000,2000,38.70,10,PAC,MG,
79000000,79124999,1000,2000,38.70,8,PAC,MS,
73700000,73999999,3000,4000,100.50,8,PAC,GO,
35365000,35437999,2000,3000,44.30,9,PAC,MG,
39400000,39409999,1000,2000,38.70,10,PAC,MG,
72800000,72999999,4000,5000,103.80,8,PAC,GO,
35438000,35438999,2000,3000,44.30,9,PAC,MG,
32900000,32999999,3000,4000,55.20,9,PAC,MG,
37563000,37581999,1000,2000,38.70,10,PAC,MG,
28400000,28429999,7000,8000,90.60,7,PAC,RJ,
68900000,68911999,6000,7000,190.80,24,PAC,AP,
79125000,79999999,1000,2000,38.70,8,PAC,MS,
61600000,63999999,4000,5000,121.40,12,PAC,CE,
26650000,26699999,6000,7000,72.10,7,PAC,RJ,
28200000,28229999,7000,8000,90.60,7,PAC,RJ,
61600000,63999999,5000,6000,140.10,12,PAC,CE,
28735000,28739999,7000,8000,90.60,7,PAC,RJ,
35439000,35499999,2000,3000,44.30,9,PAC,MG,
33000000,33199999,3000,4000,55.20,8,PAC,MG,
28740000,28749999,8000,9000,93.30,7,PAC,RJ,
28860000,28889999,8000,9000,93.30,7,PAC,RJ,
69000000,69099999,7000,8000,170.00,27,PAC,AM,
68912000,68999999,6000,7000,190.80,26,PAC,AP,
25870000,25879999,8000,9000,93.30,7,PAC,RJ,
74900000,76799999,2000,3000,88.70,8,PAC,GO,
24800001,24889999,8000,9000,93.30,8,PAC,RJ,
26500001,26549999,9000,10000,95.10,8,PAC,RJ,
28750000,28769999,7000,8000,90.60,7,PAC,RJ,
28900001,28929999,500,1000,33.40,8,PAC,RJ,
78100000,78899999,1000,2000,60.50,10,PAC,MT,
11000001,11249999,6000,7000,38.20,7,PAC,SP,
11600001,11629999,6000,7000,38.20,8,PAC,SP,
69900000,69923999,8000,9000,174.60,21,PAC,AC,
25000001,25499999,8000,9000,93.30,8,PAC,RJ,
28960000,28969999,8000,9000,93.30,7,PAC,RJ,
28180000,28199999,8000,9000,93.30,7,PAC,RJ,
25940001,25949999,8000,9000,93.30,8,PAC,RJ,
28300000,28349999,8000,9000,93.30,8,PAC,RJ,
28640000,28649999,8000,9000,93.30,7,PAC,RJ,
25900001,25939999,8000,9000,93.30,8,PAC,RJ,
78000000,78099999,1000,2000,60.50,11,PAC,MT,
23800001,23859999,8000,9000,93.30,8,PAC,RJ,
88500000,88999999,7000,8000,80.90,7,PAC,SC,
26650000,26699999,8000,9000,93.30,7,PAC,RJ,
24900001,24999999,8000,9000,93.30,8,PAC,RJ,
26400001,26499999,8000,9000,93.30,8,PAC,RJ,
27197000,27199999,8000,9000,93.30,7,PAC,RJ,
27175000,27196999,8000,9000,93.30,7,PAC,RJ,
25850000,25869999,8000,9000,93.30,7,PAC,RJ,
27900001,27997999,8000,9000,93.30,8,PAC,RJ,
26950000,26999999,8000,9000,93.30,7,PAC,RJ,
26200000,26299999,8000,9000,93.30,8,PAC,RJ,
27400001,27459999,8000,9000,93.30,7,PAC,RJ,
27570000,27579999,8000,9000,93.30,7,PAC,RJ,
25600001,25779999,8000,9000,93.30,7,PAC,RJ,
23860000,23889999,8000,9000,93.30,7,PAC,RJ,
28350000,28359999,7000,8000,90.60,7,PAC,RJ,
27500001,27569999,8000,9000,93.30,8,PAC,RJ,
26900000,26949999,8000,9000,93.30,7,PAC,RJ,
26000001,26099999,8000,9000,93.30,8,PAC,RJ,
28390000,28399999,8000,9000,93.30,7,PAC,RJ,
