CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
33800-000,33999-999,26,27,552.70,8,SEDEX
35438-000,35438-999,18,19,375.90,8,SEDEX
33800-000,33999-999,27,28,574.80,8,SEDEX
35438-000,35438-999,19,20,398.00,8,SEDEX
33800-000,33999-999,28,29,596.90,8,SEDEX
33800-000,33999-999,29,30,619.00,8,SEDEX
35438-000,35438-999,20,21,420.10,8,SEDEX
34000-000,34499-999,0,0.3,63.40,8,SEDEX
35438-000,35438-999,21,22,442.20,8,SEDEX
34000-000,34499-999,0.3,0.5,67.10,8,SEDEX
35438-000,35438-999,22,23,464.30,8,SEDEX
34000-000,34499-999,0.5,1,67.10,8,SEDEX
35438-000,35438-999,23,24,486.40,8,SEDEX
34000-000,34499-999,1,2,83.00,8,SEDEX
35438-000,35438-999,24,25,508.50,8,SEDEX
35438-000,35438-999,25,26,530.60,8,SEDEX
34000-000,34499-999,2,3,96.20,8,SEDEX
35438-000,35438-999,26,27,552.70,8,SEDEX
34000-000,34499-999,3,4,105.70,8,SEDEX
35438-000,35438-999,27,28,574.80,8,SEDEX
34000-000,34499-999,4,5,125.50,8,SEDEX
34000-000,34499-999,5,6,133.40,8,SEDEX
34000-000,34499-999,6,7,142.70,8,SEDEX
35438-000,35438-999,28,29,596.90,8,SEDEX
34000-000,34499-999,7,8,158.20,8,SEDEX
35438-000,35438-999,29,30,619.00,8,SEDEX
34000-000,34499-999,8,9,167.60,8,SEDEX
35439-000,35499-999,0,0.3,63.40,8,SEDEX
34000-000,34499-999,9,10,177.00,8,SEDEX
35439-000,35499-999,0.3,0.5,67.10,8,SEDEX
34000-000,34499-999,10,11,199.10,8,SEDEX
34000-000,34499-999,11,12,221.20,8,SEDEX
35439-000,35499-999,0.5,1,67.10,8,SEDEX
35439-000,35499-999,1,2,83.00,8,SEDEX
34000-000,34499-999,12,13,243.30,8,SEDEX
35439-000,35499-999,2,3,96.20,8,SEDEX
34000-000,34499-999,13,14,265.40,8,SEDEX
35439-000,35499-999,3,4,105.70,8,SEDEX
34000-000,34499-999,14,15,287.50,8,SEDEX
35439-000,35499-999,4,5,125.50,8,SEDEX
34000-000,34499-999,15,16,309.60,8,SEDEX
35439-000,35499-999,5,6,133.40,8,SEDEX
34000-000,34499-999,16,17,331.70,8,SEDEX
35439-000,35499-999,6,7,142.70,8,SEDEX
34000-000,34499-999,17,18,353.80,8,SEDEX
35439-000,35499-999,7,8,158.20,8,SEDEX
34000-000,34499-999,18,19,375.90,8,SEDEX
34000-000,34499-999,19,20,398.00,8,SEDEX
35439-000,35499-999,8,9,167.60,8,SEDEX
35439-000,35499-999,9,10,177.00,8,SEDEX
34000-000,34499-999,20,21,420.10,8,SEDEX
34000-000,34499-999,21,22,442.20,8,SEDEX
35439-000,35499-999,10,11,199.10,8,SEDEX
34000-000,34499-999,22,23,464.30,8,SEDEX
35439-000,35499-999,11,12,221.20,8,SEDEX
34000-000,34499-999,23,24,486.40,8,SEDEX
35439-000,35499-999,12,13,243.30,8,SEDEX
34000-000,34499-999,24,25,508.50,8,SEDEX
34000-000,34499-999,25,26,530.60,8,SEDEX
35439-000,35499-999,13,14,265.40,8,SEDEX
35439-000,35499-999,14,15,287.50,8,SEDEX
34000-000,34499-999,26,27,552.70,8,SEDEX
35439-000,35499-999,15,16,309.60,8,SEDEX
34000-000,34499-999,27,28,574.80,8,SEDEX
34000-000,34499-999,28,29,596.90,8,SEDEX
35439-000,35499-999,16,17,331.70,8,SEDEX
34000-000,34499-999,29,30,619.00,8,SEDEX
35439-000,35499-999,17,18,353.80,8,SEDEX
34500-000,34799-999,0,0.3,63.40,7,SEDEX
35439-000,35499-999,18,19,375.90,8,SEDEX
34500-000,34799-999,0.3,0.5,67.10,7,SEDEX
35439-000,35499-999,19,20,398.00,8,SEDEX
34500-000,34799-999,0.5,1,67.10,7,SEDEX
35439-000,35499-999,20,21,420.10,8,SEDEX
34500-000,34799-999,1,2,83.00,7,SEDEX
34500-000,34799-999,2,3,96.20,7,SEDEX
35439-000,35499-999,21,22,442.20,8,SEDEX
34500-000,34799-999,3,4,105.70,7,SEDEX
35439-000,35499-999,22,23,464.30,8,SEDEX
34500-000,34799-999,4,5,125.50,7,SEDEX
35439-000,35499-999,23,24,486.40,8,SEDEX
34500-000,34799-999,5,6,133.40,7,SEDEX
35439-000,35499-999,24,25,508.50,8,SEDEX
34500-000,34799-999,6,7,142.70,7,SEDEX
35439-000,35499-999,25,26,530.60,8,SEDEX
34500-000,34799-999,7,8,158.20,7,SEDEX
35439-000,35499-999,26,27,552.70,8,SEDEX
34500-000,34799-999,8,9,167.60,7,SEDEX
35439-000,35499-999,27,28,574.80,8,SEDEX
34500-000,34799-999,9,10,177.00,7,SEDEX
35439-000,35499-999,28,29,596.90,8,SEDEX
34500-000,34799-999,10,11,199.10,7,SEDEX
35439-000,35499-999,29,30,619.00,8,SEDEX
34500-000,34799-999,11,12,221.20,7,SEDEX
35500-000,35504-999,0,0.3,63.40,6,SEDEX
34500-000,34799-999,12,13,243.30,7,SEDEX
35500-000,35504-999,0.3,0.5,67.10,6,SEDEX
34500-000,34799-999,13,14,265.40,7,SEDEX
34500-000,34799-999,14,15,287.50,7,SEDEX
35500-000,35504-999,0.5,1,67.10,6,SEDEX
34500-000,34799-999,15,16,309.60,7,SEDEX
35500-000,35504-999,1,2,83.00,6,SEDEX
34500-000,34799-999,16,17,331.70,7,SEDEX
35500-000,35504-999,2,3,96.20,6,SEDEX
34500-000,34799-999,17,18,353.80,7,SEDEX
35500-000,35504-999,3,4,105.70,6,SEDEX
34500-000,34799-999,18,19,375.90,7,SEDEX
35500-000,35504-999,4,5,125.50,6,SEDEX
34500-000,34799-999,19,20,398.00,7,SEDEX
35500-000,35504-999,5,6,133.40,6,SEDEX
34500-000,34799-999,20,21,420.10,7,SEDEX
35500-000,35504-999,6,7,142.70,6,SEDEX
34500-000,34799-999,21,22,442.20,7,SEDEX
35500-000,35504-999,7,8,158.20,6,SEDEX
34500-000,34799-999,22,23,464.30,7,SEDEX
35500-000,35504-999,8,9,167.60,6,SEDEX
34500-000,34799-999,23,24,486.40,7,SEDEX
35500-000,35504-999,9,10,177.00,6,SEDEX
34500-000,34799-999,24,25,508.50,7,SEDEX
35500-000,35504-999,10,11,199.10,6,SEDEX
34500-000,34799-999,25,26,530.60,7,SEDEX
35500-000,35504-999,11,12,221.20,6,SEDEX
34500-000,34799-999,26,27,552.70,7,SEDEX
35500-000,35504-999,12,13,243.30,6,SEDEX
34500-000,34799-999,27,28,574.80,7,SEDEX
35500-000,35504-999,13,14,265.40,6,SEDEX
34500-000,34799-999,28,29,596.90,7,SEDEX
35500-000,35504-999,14,15,287.50,6,SEDEX
34500-000,34799-999,29,30,619.00,7,SEDEX
35500-000,35504-999,15,16,309.60,6,SEDEX
34800-000,34999-999,0,0.3,63.40,8,SEDEX
34800-000,34999-999,0.3,0.5,67.10,8,SEDEX
35500-000,35504-999,16,17,331.70,6,SEDEX
34800-000,34999-999,0.5,1,67.10,8,SEDEX
35500-000,35504-999,17,18,353.80,6,SEDEX
35500-000,35504-999,18,19,375.90,6,SEDEX
35500-000,35504-999,19,20,398.00,6,SEDEX
34800-000,34999-999,1,2,83.00,8,SEDEX
35500-000,35504-999,20,21,420.10,6,SEDEX
34800-000,34999-999,2,3,96.20,8,SEDEX
35500-000,35504-999,21,22,442.20,6,SEDEX
34800-000,34999-999,3,4,105.70,8,SEDEX
35500-000,35504-999,22,23,464.30,6,SEDEX
34800-000,34999-999,4,5,125.50,8,SEDEX
34800-000,34999-999,5,6,133.40,8,SEDEX
35500-000,35504-999,23,24,486.40,6,SEDEX
34800-000,34999-999,6,7,142.70,8,SEDEX
35500-000,35504-999,24,25,508.50,6,SEDEX
34800-000,34999-999,7,8,158.20,8,SEDEX
34800-000,34999-999,8,9,167.60,8,SEDEX
35500-000,35504-999,25,26,530.60,6,SEDEX
35500-000,35504-999,26,27,552.70,6,SEDEX
34800-000,34999-999,9,10,177.00,8,SEDEX
34800-000,34999-999,10,11,199.10,8,SEDEX
35500-000,35504-999,27,28,574.80,6,SEDEX
34800-000,34999-999,11,12,221.20,8,SEDEX
35500-000,35504-999,28,29,596.90,6,SEDEX
35500-000,35504-999,29,30,619.00,6,SEDEX
34800-000,34999-999,12,13,243.30,8,SEDEX
35505-000,35699-999,0,0.3,63.40,8,SEDEX
34800-000,34999-999,13,14,265.40,8,SEDEX
34800-000,34999-999,14,15,287.50,8,SEDEX
35505-000,35699-999,0.3,0.5,67.10,8,SEDEX
34800-000,34999-999,15,16,309.60,8,SEDEX
35505-000,35699-999,0.5,1,67.10,8,SEDEX
34800-000,34999-999,16,17,331.70,8,SEDEX
35505-000,35699-999,1,2,83.00,8,SEDEX
34800-000,34999-999,17,18,353.80,8,SEDEX
34800-000,34999-999,18,19,375.90,8,SEDEX
35505-000,35699-999,2,3,96.20,8,SEDEX
35505-000,35699-999,3,4,105.70,8,SEDEX
34800-000,34999-999,19,20,398.00,8,SEDEX
35505-000,35699-999,4,5,125.50,8,SEDEX
34800-000,34999-999,20,21,420.10,8,SEDEX
35505-000,35699-999,5,6,133.40,8,SEDEX
34800-000,34999-999,21,22,442.20,8,SEDEX
35505-000,35699-999,6,7,142.70,8,SEDEX
34800-000,34999-999,22,23,464.30,8,SEDEX
35505-000,35699-999,7,8,158.20,8,SEDEX
34800-000,34999-999,23,24,486.40,8,SEDEX
35505-000,35699-999,8,9,167.60,8,SEDEX
34800-000,34999-999,24,25,508.50,8,SEDEX
35505-000,35699-999,9,10,177.00,8,SEDEX
34800-000,34999-999,25,26,530.60,8,SEDEX
35505-000,35699-999,10,11,199.10,8,SEDEX
34800-000,34999-999,26,27,552.70,8,SEDEX
35505-000,35699-999,11,12,221.20,8,SEDEX
34800-000,34999-999,27,28,574.80,8,SEDEX
35505-000,35699-999,12,13,243.30,8,SEDEX
34800-000,34999-999,28,29,596.90,8,SEDEX
35505-000,35699-999,13,14,265.40,8,SEDEX
35505-000,35699-999,14,15,287.50,8,SEDEX
34800-000,34999-999,29,30,619.00,8,SEDEX
35505-000,35699-999,15,16,309.60,8,SEDEX
35000-000,35100-999,0,0.3,63.40,6,SEDEX
35505-000,35699-999,16,17,331.70,8,SEDEX
35000-000,35100-999,0.3,0.5,67.10,6,SEDEX
35505-000,35699-999,17,18,353.80,8,SEDEX
35000-000,35100-999,0.5,1,67.10,6,SEDEX
35505-000,35699-999,18,19,375.90,8,SEDEX
35000-000,35100-999,1,2,83.00,6,SEDEX
35505-000,35699-999,19,20,398.00,8,SEDEX
35000-000,35100-999,2,3,96.20,6,SEDEX
35505-000,35699-999,20,21,420.10,8,SEDEX
35000-000,35100-999,3,4,105.70,6,SEDEX
35505-000,35699-999,21,22,442.20,8,SEDEX
35000-000,35100-999,4,5,125.50,6,SEDEX
35505-000,35699-999,22,23,464.30,8,SEDEX
35000-000,35100-999,5,6,133.40,6,SEDEX
35505-000,35699-999,23,24,486.40,8,SEDEX
35505-000,35699-999,24,25,508.50,8,SEDEX
35000-000,35100-999,6,7,142.70,6,SEDEX
35505-000,35699-999,25,26,530.60,8,SEDEX
35000-000,35100-999,7,8,158.20,6,SEDEX
35505-000,35699-999,26,27,552.70,8,SEDEX
35000-000,35100-999,8,9,167.60,6,SEDEX
35505-000,35699-999,27,28,574.80,8,SEDEX
35505-000,35699-999,28,29,596.90,8,SEDEX
35505-000,35699-999,29,30,619.00,8,SEDEX
35000-000,35100-999,9,10,177.00,6,SEDEX
35000-000,35100-999,10,11,199.10,6,SEDEX
35505-000,35800-999,0,0.3,63.40,5,SEDEX
35000-000,35100-999,11,12,221.20,6,SEDEX
35505-000,35800-999,0.3,0.5,67.10,5,SEDEX
35505-000,35800-999,0.5,1,67.10,5,SEDEX
35000-000,35100-999,12,13,243.30,6,SEDEX
35000-000,35100-999,13,14,265.40,6,SEDEX
35505-000,35800-999,1,2,83.00,5,SEDEX
35000-000,35100-999,14,15,287.50,6,SEDEX
35505-000,35800-999,2,3,96.20,5,SEDEX
35505-000,35800-999,3,4,105.70,5,SEDEX
35000-000,35100-999,15,16,309.60,6,SEDEX
35000-000,35100-999,16,17,331.70,6,SEDEX
35505-000,35800-999,4,5,125.50,5,SEDEX
35000-000,35100-999,17,18,353.80,6,SEDEX
35505-000,35800-999,5,6,133.40,5,SEDEX
35000-000,35100-999,18,19,375.90,6,SEDEX
35505-000,35800-999,6,7,142.70,5,SEDEX
35000-000,35100-999,19,20,398.00,6,SEDEX
35505-000,35800-999,7,8,158.20,5,SEDEX
35000-000,35100-999,20,21,420.10,6,SEDEX
35505-000,35800-999,8,9,167.60,5,SEDEX
35000-000,35100-999,21,22,442.20,6,SEDEX
35505-000,35800-999,9,10,177.00,5,SEDEX
35000-000,35100-999,22,23,464.30,6,SEDEX
35505-000,35800-999,10,11,199.10,5,SEDEX
35000-000,35100-999,23,24,486.40,6,SEDEX
35505-000,35800-999,11,12,221.20,5,SEDEX
35000-000,35100-999,24,25,508.50,6,SEDEX
35505-000,35800-999,12,13,243.30,5,SEDEX
35000-000,35100-999,25,26,530.60,6,SEDEX
35505-000,35800-999,13,14,265.40,5,SEDEX
35000-000,35100-999,26,27,552.70,6,SEDEX
35505-000,35800-999,14,15,287.50,5,SEDEX
35000-000,35100-999,27,28,574.80,6,SEDEX
35505-000,35800-999,15,16,309.60,5,SEDEX
35000-000,35100-999,28,29,596.90,6,SEDEX
35505-000,35800-999,16,17,331.70,5,SEDEX
35000-000,35100-999,29,30,619.00,6,SEDEX
35101-000,35159-999,0,0.3,63.40,8,SEDEX
35505-000,35800-999,17,18,353.80,5,SEDEX
35101-000,35159-999,0.3,0.5,67.10,8,SEDEX
35505-000,35800-999,18,19,375.90,5,SEDEX
35505-000,35800-999,19,20,398.00,5,SEDEX
35101-000,35159-999,0.5,1,67.10,8,SEDEX
35101-000,35159-999,1,2,83.00,8,SEDEX
35505-000,35800-999,20,21,420.10,5,SEDEX
35101-000,35159-999,2,3,96.20,8,SEDEX
35505-000,35800-999,21,22,442.20,5,SEDEX
35101-000,35159-999,3,4,105.70,8,SEDEX
35505-000,35800-999,22,23,464.30,5,SEDEX
35101-000,35159-999,4,5,125.50,8,SEDEX
35505-000,35800-999,23,24,486.40,5,SEDEX
35101-000,35159-999,5,6,133.40,8,SEDEX
35101-000,35159-999,6,7,142.70,8,SEDEX
35505-000,35800-999,24,25,508.50,5,SEDEX
35505-000,35800-999,25,26,530.60,5,SEDEX
35101-000,35159-999,7,8,158.20,8,SEDEX
35505-000,35800-999,26,27,552.70,5,SEDEX
35101-000,35159-999,8,9,167.60,8,SEDEX
35101-000,35159-999,9,10,177.00,8,SEDEX
35505-000,35800-999,27,28,574.80,5,SEDEX
35101-000,35159-999,10,11,199.10,8,SEDEX
35101-000,35159-999,11,12,221.20,8,SEDEX
35505-000,35800-999,28,29,596.90,5,SEDEX
35101-000,35159-999,12,13,243.30,8,SEDEX
35505-000,35800-999,29,30,619.00,5,SEDEX
35101-000,35159-999,13,14,265.40,8,SEDEX
35101-000,35159-999,14,15,287.50,8,SEDEX
35801-000,35999-999,0,0.3,63.40,8,SEDEX
35101-000,35159-999,15,16,309.60,8,SEDEX
35801-000,35999-999,0.3,0.5,67.10,8,SEDEX
35101-000,35159-999,16,17,331.70,8,SEDEX
35801-000,35999-999,0.5,1,67.10,8,SEDEX
35101-000,35159-999,17,18,353.80,8,SEDEX
35801-000,35999-999,1,2,83.00,8,SEDEX
35101-000,35159-999,18,19,375.90,8,SEDEX
35801-000,35999-999,2,3,96.20,8,SEDEX
35801-000,35999-999,3,4,105.70,8,SEDEX
35101-000,35159-999,19,20,398.00,8,SEDEX
35101-000,35159-999,20,21,420.10,8,SEDEX
35801-000,35999-999,4,5,125.50,8,SEDEX
35101-000,35159-999,21,22,442.20,8,SEDEX
35801-000,35999-999,5,6,133.40,8,SEDEX
35801-000,35999-999,6,7,142.70,8,SEDEX
35101-000,35159-999,22,23,464.30,8,SEDEX
35801-000,35999-999,7,8,158.20,8,SEDEX
35101-000,35159-999,23,24,486.40,8,SEDEX
35801-000,35999-999,8,9,167.60,8,SEDEX
35101-000,35159-999,24,25,508.50,8,SEDEX
35801-000,35999-999,9,10,177.00,8,SEDEX
35101-000,35159-999,25,26,530.60,8,SEDEX
35801-000,35999-999,10,11,199.10,8,SEDEX
35101-000,35159-999,26,27,552.70,8,SEDEX
35801-000,35999-999,11,12,221.20,8,SEDEX
35101-000,35159-999,27,28,574.80,8,SEDEX
35801-000,35999-999,12,13,243.30,8,SEDEX
35101-000,35159-999,28,29,596.90,8,SEDEX
35801-000,35999-999,13,14,265.40,8,SEDEX
35101-000,35159-999,29,30,619.00,8,SEDEX
35801-000,35999-999,14,15,287.50,8,SEDEX
35160-000,35364-999,0,0.3,63.40,6,SEDEX
35801-000,35999-999,15,16,309.60,8,SEDEX
35801-000,35999-999,16,17,331.70,8,SEDEX
35160-000,35364-999,0.3,0.5,67.10,6,SEDEX
35801-000,35999-999,17,18,353.80,8,SEDEX
35160-000,35364-999,0.5,1,67.10,6,SEDEX
35801-000,35999-999,18,19,375.90,8,SEDEX
35160-000,35364-999,1,2,83.00,6,SEDEX
35801-000,35999-999,19,20,398.00,8,SEDEX
35160-000,35364-999,2,3,96.20,6,SEDEX
35160-000,35364-999,3,4,105.70,6,SEDEX
35801-000,35999-999,20,21,420.10,8,SEDEX
35160-000,35364-999,4,5,125.50,6,SEDEX
35801-000,35999-999,21,22,442.20,8,SEDEX
35160-000,35364-999,5,6,133.40,6,SEDEX
35801-000,35999-999,22,23,464.30,8,SEDEX
35160-000,35364-999,6,7,142.70,6,SEDEX
35801-000,35999-999,23,24,486.40,8,SEDEX
35160-000,35364-999,7,8,158.20,6,SEDEX
35801-000,35999-999,24,25,508.50,8,SEDEX
35160-000,35364-999,8,9,167.60,6,SEDEX
35801-000,35999-999,25,26,530.60,8,SEDEX
35160-000,35364-999,9,10,177.00,6,SEDEX
35801-000,35999-999,26,27,552.70,8,SEDEX
35801-000,35999-999,27,28,574.80,8,SEDEX
35160-000,35364-999,10,11,199.10,6,SEDEX
35160-000,35364-999,11,12,221.20,6,SEDEX
35801-000,35999-999,28,29,596.90,8,SEDEX
35801-000,35999-999,29,30,619.00,8,SEDEX
36000-000,36500-999,0,0.3,63.40,6,SEDEX
35160-000,35364-999,12,13,243.30,6,SEDEX
36000-000,36500-999,0.3,0.5,67.10,6,SEDEX
35160-000,35364-999,13,14,265.40,6,SEDEX
36000-000,36500-999,0.5,1,67.10,6,SEDEX
35160-000,35364-999,14,15,287.50,6,SEDEX
36000-000,36500-999,1,2,83.00,6,SEDEX
36000-000,36500-999,2,3,96.20,6,SEDEX
35160-000,35364-999,15,16,309.60,6,SEDEX
36000-000,36500-999,3,4,105.70,6,SEDEX
35160-000,35364-999,16,17,331.70,6,SEDEX
36000-000,36500-999,4,5,125.50,6,SEDEX
36000-000,36500-999,5,6,133.40,6,SEDEX
35160-000,35364-999,17,18,353.80,6,SEDEX
35160-000,35364-999,18,19,375.90,6,SEDEX
36000-000,36500-999,6,7,142.70,6,SEDEX
35160-000,35364-999,19,20,398.00,6,SEDEX
36000-000,36500-999,7,8,158.20,6,SEDEX
35160-000,35364-999,20,21,420.10,6,SEDEX
36000-000,36500-999,8,9,167.60,6,SEDEX
35160-000,35364-999,21,22,442.20,6,SEDEX
36000-000,36500-999,9,10,177.00,6,SEDEX
35160-000,35364-999,22,23,464.30,6,SEDEX
36000-000,36500-999,10,11,199.10,6,SEDEX
35160-000,35364-999,23,24,486.40,6,SEDEX
36000-000,36500-999,11,12,221.20,6,SEDEX
35160-000,35364-999,24,25,508.50,6,SEDEX
36000-000,36500-999,12,13,243.30,6,SEDEX
35160-000,35364-999,25,26,530.60,6,SEDEX
36000-000,36500-999,13,14,265.40,6,SEDEX
35160-000,35364-999,26,27,552.70,6,SEDEX
36000-000,36500-999,14,15,287.50,6,SEDEX
36000-000,36500-999,15,16,309.60,6,SEDEX
35160-000,35364-999,27,28,574.80,6,SEDEX
35160-000,35364-999,28,29,596.90,6,SEDEX
36000-000,36500-999,16,17,331.70,6,SEDEX
35160-000,35364-999,29,30,619.00,6,SEDEX
36000-000,36500-999,17,18,353.80,6,SEDEX
36000-000,36500-999,18,19,375.90,6,SEDEX
35365-000,35437-999,0,0.3,63.40,8,SEDEX
36000-000,36500-999,19,20,398.00,6,SEDEX
35365-000,35437-999,0.3,0.5,67.10,8,SEDEX
36000-000,36500-999,20,21,420.10,6,SEDEX
36000-000,36500-999,21,22,442.20,6,SEDEX
35365-000,35437-999,0.5,1,67.10,8,SEDEX
36000-000,36500-999,22,23,464.30,6,SEDEX
35365-000,35437-999,1,2,83.00,8,SEDEX
36000-000,36500-999,23,24,486.40,6,SEDEX
35365-000,35437-999,2,3,96.20,8,SEDEX
36000-000,36500-999,24,25,508.50,6,SEDEX
35365-000,35437-999,3,4,105.70,8,SEDEX
36000-000,36500-999,25,26,530.60,6,SEDEX
35365-000,35437-999,4,5,125.50,8,SEDEX
35365-000,35437-999,5,6,133.40,8,SEDEX
36000-000,36500-999,26,27,552.70,6,SEDEX
35365-000,35437-999,6,7,142.70,8,SEDEX
36000-000,36500-999,27,28,574.80,6,SEDEX
35365-000,35437-999,7,8,158.20,8,SEDEX
36000-000,36500-999,28,29,596.90,6,SEDEX
35365-000,35437-999,8,9,167.60,8,SEDEX
36000-000,36500-999,29,30,619.00,6,SEDEX
35365-000,35437-999,9,10,177.00,8,SEDEX
36501-000,36999-999,0,0.3,63.40,8,SEDEX
35365-000,35437-999,10,11,199.10,8,SEDEX
36501-000,36999-999,0.3,0.5,67.10,8,SEDEX
36501-000,36999-999,0.5,1,67.10,8,SEDEX
36501-000,36999-999,1,2,83.00,8,SEDEX
35365-000,35437-999,11,12,221.20,8,SEDEX
35365-000,35437-999,12,13,243.30,8,SEDEX
36501-000,36999-999,2,3,96.20,8,SEDEX
36501-000,36999-999,3,4,105.70,8,SEDEX
36501-000,36999-999,4,5,125.50,8,SEDEX
35365-000,35437-999,13,14,265.40,8,SEDEX
35365-000,35437-999,14,15,287.50,8,SEDEX
36501-000,36999-999,5,6,133.40,8,SEDEX
35365-000,35437-999,15,16,309.60,8,SEDEX
36501-000,36999-999,6,7,142.70,8,SEDEX
35365-000,35437-999,16,17,331.70,8,SEDEX
36501-000,36999-999,7,8,158.20,8,SEDEX
36501-000,36999-999,8,9,167.60,8,SEDEX
35365-000,35437-999,17,18,353.80,8,SEDEX
36501-000,36999-999,9,10,177.00,8,SEDEX
35365-000,35437-999,18,19,375.90,8,SEDEX
36501-000,36999-999,10,11,199.10,8,SEDEX
35365-000,35437-999,19,20,398.00,8,SEDEX
36501-000,36999-999,11,12,221.20,8,SEDEX
35365-000,35437-999,20,21,420.10,8,SEDEX
36501-000,36999-999,12,13,243.30,8,SEDEX
35365-000,35437-999,21,22,442.20,8,SEDEX
36501-000,36999-999,13,14,265.40,8,SEDEX
35365-000,35437-999,22,23,464.30,8,SEDEX
36501-000,36999-999,14,15,287.50,8,SEDEX
35365-000,35437-999,23,24,486.40,8,SEDEX
36501-000,36999-999,15,16,309.60,8,SEDEX
35365-000,35437-999,24,25,508.50,8,SEDEX
36501-000,36999-999,16,17,331.70,8,SEDEX
35365-000,35437-999,25,26,530.60,8,SEDEX
36501-000,36999-999,17,18,353.80,8,SEDEX
35365-000,35437-999,26,27,552.70,8,SEDEX
36501-000,36999-999,18,19,375.90,8,SEDEX
35365-000,35437-999,27,28,574.80,8,SEDEX
35365-000,35437-999,28,29,596.90,8,SEDEX
36501-000,36999-999,19,20,398.00,8,SEDEX
35365-000,35437-999,29,30,619.00,8,SEDEX
36501-000,36999-999,20,21,420.10,8,SEDEX
35438-000,35438-999,0,0.3,63.40,8,SEDEX
36501-000,36999-999,21,22,442.20,8,SEDEX
35438-000,35438-999,0.3,0.5,67.10,8,SEDEX
35438-000,35438-999,0.5,1,67.10,8,SEDEX
36501-000,36999-999,22,23,464.30,8,SEDEX
35438-000,35438-999,1,2,83.00,8,SEDEX
36501-000,36999-999,23,24,486.40,8,SEDEX
35438-000,35438-999,2,3,96.20,8,SEDEX
36501-000,36999-999,24,25,508.50,8,SEDEX
35438-000,35438-999,3,4,105.70,8,SEDEX
36501-000,36999-999,25,26,530.60,8,SEDEX
35438-000,35438-999,4,5,125.50,8,SEDEX
36501-000,36999-999,26,27,552.70,8,SEDEX
35438-000,35438-999,5,6,133.40,8,SEDEX
36501-000,36999-999,27,28,574.80,8,SEDEX
35438-000,35438-999,6,7,142.70,8,SEDEX
36501-000,36999-999,28,29,596.90,8,SEDEX
36501-000,36999-999,29,30,619.00,8,SEDEX
35438-000,35438-999,7,8,158.20,8,SEDEX
37000-000,37548-999,0,0.3,63.40,8,SEDEX
35438-000,35438-999,8,9,167.60,8,SEDEX
37000-000,37548-999,0.3,0.5,67.10,8,SEDEX
35438-000,35438-999,9,10,177.00,8,SEDEX
37000-000,37548-999,0.5,1,67.10,8,SEDEX
35438-000,35438-999,10,11,199.10,8,SEDEX
37000-000,37548-999,1,2,83.00,8,SEDEX
35438-000,35438-999,11,12,221.20,8,SEDEX
37000-000,37548-999,2,3,96.20,8,SEDEX
35438-000,35438-999,12,13,243.30,8,SEDEX
37000-000,37548-999,3,4,105.70,8,SEDEX
35438-000,35438-999,13,14,265.40,8,SEDEX
37000-000,37548-999,4,5,125.50,8,SEDEX
35438-000,35438-999,14,15,287.50,8,SEDEX
37000-000,37548-999,5,6,133.40,8,SEDEX
35438-000,35438-999,15,16,309.60,8,SEDEX
37000-000,37548-999,6,7,142.70,8,SEDEX
37000-000,37548-999,7,8,158.20,8,SEDEX
35438-000,35438-999,16,17,331.70,8,SEDEX
37000-000,37548-999,8,9,167.60,8,SEDEX
35438-000,35438-999,17,18,353.80,8,SEDEX
37000-000,37548-999,9,10,177.00,8,SEDEX
35438-000,35438-999,18,19,375.90,8,SEDEX
37000-000,37548-999,10,11,199.10,8,SEDEX
35438-000,35438-999,19,20,398.00,8,SEDEX
37000-000,37548-999,11,12,221.20,8,SEDEX
35438-000,35438-999,20,21,420.10,8,SEDEX
37000-000,37548-999,12,13,243.30,8,SEDEX
35438-000,35438-999,21,22,442.20,8,SEDEX
37000-000,37548-999,13,14,265.40,8,SEDEX
35438-000,35438-999,22,23,464.30,8,SEDEX
37000-000,37548-999,14,15,287.50,8,SEDEX
35438-000,35438-999,23,24,486.40,8,SEDEX
37000-000,37548-999,15,16,309.60,8,SEDEX
35438-000,35438-999,24,25,508.50,8,SEDEX
37000-000,37548-999,16,17,331.70,8,SEDEX
35438-000,35438-999,25,26,530.60,8,SEDEX
37000-000,37548-999,17,18,353.80,8,SEDEX
35438-000,35438-999,26,27,552.70,8,SEDEX
37000-000,37548-999,18,19,375.90,8,SEDEX
35438-000,35438-999,27,28,574.80,8,SEDEX
37000-000,37548-999,19,20,398.00,8,SEDEX
35438-000,35438-999,28,29,596.90,8,SEDEX
35438-000,35438-999,29,30,619.00,8,SEDEX
37000-000,37548-999,20,21,420.10,8,SEDEX
35439-000,35499-999,0,0.3,63.40,8,SEDEX
37000-000,37548-999,21,22,442.20,8,SEDEX
35439-000,35499-999,0.3,0.5,67.10,8,SEDEX
37000-000,37548-999,22,23,464.30,8,SEDEX
35439-000,35499-999,0.5,1,67.10,8,SEDEX
37000-000,37548-999,23,24,486.40,8,SEDEX
35439-000,35499-999,1,2,83.00,8,SEDEX
37000-000,37548-999,24,25,508.50,8,SEDEX
35439-000,35499-999,2,3,96.20,8,SEDEX
37000-000,37548-999,25,26,530.60,8,SEDEX
35439-000,35499-999,3,4,105.70,8,SEDEX
37000-000,37548-999,26,27,552.70,8,SEDEX
