CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
37000-000,37548-999,19,20,194.40,11,PAC
37000-000,37548-999,20,21,205.20,11,PAC
37000-000,37548-999,21,22,216.00,11,PAC
37000-000,37548-999,22,23,226.80,11,PAC
37000-000,37548-999,23,24,237.60,11,PAC
37000-000,37548-999,24,25,248.40,11,PAC
37000-000,37548-999,25,26,259.20,11,PAC
37000-000,37548-999,26,27,270.00,11,PAC
37000-000,37548-999,27,28,280.80,11,PAC
37000-000,37548-999,28,29,291.60,11,PAC
37000-000,37548-999,29,30,302.40,11,PAC
37549-000,37579-999,0,0.3,30.30,11,PAC
37549-000,37579-999,0.3,0.5,30.30,11,PAC
37549-000,37579-999,0.5,1,30.30,11,PAC
37549-000,37579-999,1,2,35.10,11,PAC
37549-000,37579-999,2,3,40.20,11,PAC
37549-000,37579-999,3,4,50.10,11,PAC
37549-000,37579-999,4,5,52.50,11,PAC
37549-000,37579-999,5,6,61.30,11,PAC
37549-000,37579-999,6,7,65.50,11,PAC
37549-000,37579-999,7,8,82.30,11,PAC
37549-000,37579-999,8,9,84.80,11,PAC
37549-000,37579-999,9,10,86.40,11,PAC
37549-000,37579-999,10,11,97.20,11,PAC
37549-000,37579-999,11,12,108.00,11,PAC
37549-000,37579-999,12,13,118.80,11,PAC
37549-000,37579-999,13,14,129.60,11,PAC
37549-000,37579-999,14,15,140.40,11,PAC
37549-000,37579-999,15,16,151.20,11,PAC
37549-000,37579-999,16,17,162.00,11,PAC
37549-000,37579-999,17,18,172.80,11,PAC
37549-000,37579-999,18,19,183.60,11,PAC
37549-000,37579-999,19,20,194.40,11,PAC
37549-000,37579-999,20,21,205.20,11,PAC
37549-000,37579-999,21,22,216.00,11,PAC
37549-000,37579-999,22,23,226.80,11,PAC
37549-000,37579-999,23,24,237.60,11,PAC
37549-000,37579-999,24,25,248.40,11,PAC
37549-000,37579-999,25,26,259.20,11,PAC
37549-000,37579-999,26,27,270.00,11,PAC
37549-000,37579-999,27,28,280.80,11,PAC
37549-000,37579-999,28,29,291.60,11,PAC
37549-000,37579-999,29,30,302.40,11,PAC
37580-000,37639-999,0,0.3,30.30,12,PAC
37580-000,37639-999,0.3,0.5,30.30,12,PAC
37580-000,37639-999,0.5,1,30.30,12,PAC
37580-000,37639-999,1,2,35.10,12,PAC
37580-000,37639-999,2,3,40.20,12,PAC
37580-000,37639-999,3,4,50.10,12,PAC
37580-000,37639-999,4,5,52.50,12,PAC
37580-000,37639-999,5,6,61.30,12,PAC
37580-000,37639-999,6,7,65.50,12,PAC
37580-000,37639-999,7,8,82.30,12,PAC
37580-000,37639-999,8,9,84.80,12,PAC
37580-000,37639-999,9,10,86.40,12,PAC
37580-000,37639-999,10,11,97.20,12,PAC
37580-000,37639-999,11,12,108.00,12,PAC
37580-000,37639-999,12,13,118.80,12,PAC
37580-000,37639-999,13,14,129.60,12,PAC
37580-000,37639-999,14,15,140.40,12,PAC
37580-000,37639-999,15,16,151.20,12,PAC
37580-000,37639-999,16,17,162.00,12,PAC
37580-000,37639-999,17,18,172.80,12,PAC
37580-000,37639-999,18,19,183.60,12,PAC
37580-000,37639-999,19,20,194.40,12,PAC
37580-000,37639-999,20,21,205.20,12,PAC
37580-000,37639-999,21,22,216.00,12,PAC
37580-000,37639-999,22,23,226.80,12,PAC
37580-000,37639-999,23,24,237.60,12,PAC
37580-000,37639-999,24,25,248.40,12,PAC
37580-000,37639-999,25,26,259.20,12,PAC
37580-000,37639-999,26,27,270.00,12,PAC
37580-000,37639-999,27,28,280.80,12,PAC
37580-000,37639-999,28,29,291.60,12,PAC
37580-000,37639-999,29,30,302.40,12,PAC
37640-000,37662-999,0,0.3,25.10,12,PAC
37640-000,37662-999,0.3,0.5,25.10,12,PAC
37640-000,37662-999,0.5,1,25.10,12,PAC
37640-000,37662-999,1,2,29.80,12,PAC
37640-000,37662-999,2,3,34.40,12,PAC
37640-000,37662-999,3,4,44.00,12,PAC
37640-000,37662-999,4,5,46.00,12,PAC
37640-000,37662-999,5,6,53.40,12,PAC
37640-000,37662-999,6,7,57.00,12,PAC
37640-000,37662-999,8,9,75.50,12,PAC
37640-000,37662-999,9,10,77.00,12,PAC
37640-000,37662-999,10,11,86.70,12,PAC
37640-000,37662-999,11,12,96.40,12,PAC
37640-000,37662-999,12,13,106.10,12,PAC
37640-000,37662-999,13,14,115.80,12,PAC
37640-000,37662-999,14,15,125.50,12,PAC
37640-000,37662-999,15,16,135.20,12,PAC
37640-000,37662-999,16,17,144.90,12,PAC
37640-000,37662-999,17,18,154.60,12,PAC
37640-000,37662-999,18,19,164.30,12,PAC
37640-000,37662-999,19,20,174.00,12,PAC
37640-000,37662-999,20,21,183.70,12,PAC
37640-000,37662-999,21,22,193.40,12,PAC
37640-000,37662-999,22,23,203.10,12,PAC
37640-000,37662-999,23,24,212.80,12,PAC
37640-000,37662-999,24,25,222.50,12,PAC
37640-000,37662-999,25,26,232.20,12,PAC
37640-000,37662-999,26,27,241.90,12,PAC
37640-000,37662-999,27,28,251.60,12,PAC
37640-000,37662-999,28,29,261.30,12,PAC
37640-000,37662-999,29,30,271.00,12,PAC
37563-000,37581-999,0,0.3,30.30,12,PAC
37563-000,37581-999,0.3,0.5,30.30,12,PAC
37563-000,37581-999,0.5,1,30.30,12,PAC
37563-000,37581-999,1,2,35.10,12,PAC
37563-000,37581-999,2,3,40.20,12,PAC
37563-000,37581-999,3,4,50.10,12,PAC
37563-000,37581-999,4,5,52.50,12,PAC
37563-000,37581-999,5,6,61.30,12,PAC
37563-000,37581-999,6,7,65.50,12,PAC
37563-000,37581-999,7,8,82.30,12,PAC
37563-000,37581-999,8,9,84.80,12,PAC
37563-000,37581-999,9,10,86.40,12,PAC
37563-000,37581-999,10,11,97.20,12,PAC
37563-000,37581-999,11,12,108.00,12,PAC
37563-000,37581-999,12,13,118.80,12,PAC
37563-000,37581-999,13,14,129.60,12,PAC
37563-000,37581-999,14,15,140.40,12,PAC
37563-000,37581-999,15,16,151.20,12,PAC
37563-000,37581-999,16,17,162.00,12,PAC
37563-000,37581-999,17,18,172.80,12,PAC
37563-000,37581-999,18,19,183.60,12,PAC
37563-000,37581-999,19,20,194.40,12,PAC
37563-000,37581-999,20,21,205.20,12,PAC
37563-000,37581-999,21,22,216.00,12,PAC
37563-000,37581-999,22,23,226.80,12,PAC
37563-000,37581-999,23,24,237.60,12,PAC
37563-000,37581-999,24,25,248.40,12,PAC
37563-000,37581-999,25,26,259.20,12,PAC
37563-000,37581-999,26,27,270.00,12,PAC
37563-000,37581-999,27,28,280.80,12,PAC
37563-000,37581-999,28,29,291.60,12,PAC
37563-000,37581-999,29,30,302.40,12,PAC
37582-000,37639-999,0,0.3,30.30,11,PAC
37582-000,37639-999,0.3,0.5,30.30,11,PAC
37582-000,37639-999,0.5,1,30.30,11,PAC
37582-000,37639-999,1,2,35.10,11,PAC
37582-000,37639-999,2,3,40.20,11,PAC
37582-000,37639-999,3,4,50.10,11,PAC
37582-000,37639-999,4,5,52.50,11,PAC
37582-000,37639-999,5,6,61.30,11,PAC
37582-000,37639-999,6,7,65.50,11,PAC
37582-000,37639-999,7,8,82.30,11,PAC
37582-000,37639-999,8,9,84.80,11,PAC
37582-000,37639-999,9,10,86.40,11,PAC
37582-000,37639-999,10,11,97.20,11,PAC
37582-000,37639-999,11,12,108.00,11,PAC
37582-000,37639-999,12,13,118.80,11,PAC
37582-000,37639-999,13,14,129.60,11,PAC
37582-000,37639-999,14,15,140.40,11,PAC
37582-000,37639-999,15,16,151.20,11,PAC
37582-000,37639-999,16,17,162.00,11,PAC
37582-000,37639-999,17,18,172.80,11,PAC
37582-000,37639-999,18,19,183.60,11,PAC
37582-000,37639-999,19,20,194.40,11,PAC
37582-000,37639-999,20,21,205.20,11,PAC
37582-000,37639-999,21,22,216.00,11,PAC
37582-000,37639-999,22,23,226.80,11,PAC
37582-000,37639-999,23,24,237.60,11,PAC
37582-000,37639-999,25,26,259.20,11,PAC
37582-000,37639-999,26,27,270.00,11,PAC
37582-000,37639-999,27,28,280.80,11,PAC
37582-000,37639-999,28,29,291.60,11,PAC
37582-000,37639-999,29,30,302.40,11,PAC
37640-000,37799-999,0,0.3,30.30,12,PAC
37640-000,37799-999,0.3,0.5,30.30,12,PAC
37640-000,37799-999,0.5,1,30.30,12,PAC
37640-000,37799-999,1,2,35.10,12,PAC
37640-000,37799-999,2,3,40.20,12,PAC
37640-000,37799-999,3,4,50.10,12,PAC
37640-000,37799-999,4,5,52.50,12,PAC
37640-000,37799-999,5,6,61.30,12,PAC
37640-000,37799-999,6,7,65.50,12,PAC
37640-000,37799-999,7,8,82.30,12,PAC
37640-000,37799-999,8,9,84.80,12,PAC
37640-000,37799-999,9,10,86.40,12,PAC
37640-000,37799-999,10,11,97.20,12,PAC
37640-000,37799-999,11,12,108.00,12,PAC
37640-000,37799-999,12,13,118.80,12,PAC
37640-000,37799-999,13,14,129.60,12,PAC
37640-000,37799-999,14,15,140.40,12,PAC
37640-000,37799-999,15,16,151.20,12,PAC
37640-000,37799-999,16,17,162.00,12,PAC
37640-000,37799-999,17,18,172.80,12,PAC
37640-000,37799-999,18,19,183.60,12,PAC
37640-000,37799-999,19,20,194.40,12,PAC
37640-000,37799-999,20,21,205.20,12,PAC
37640-000,37799-999,21,22,216.00,12,PAC
37640-000,37799-999,22,23,226.80,12,PAC
37640-000,37799-999,23,24,237.60,12,PAC
37640-000,37799-999,24,25,248.40,12,PAC
37640-000,37799-999,25,26,259.20,12,PAC
37640-000,37799-999,26,27,270.00,12,PAC
37640-000,37799-999,27,28,280.80,12,PAC
37640-000,37799-999,28,29,291.60,12,PAC
37640-000,37799-999,29,30,302.40,12,PAC
37800-000,37999-999,0,0.3,30.30,12,PAC
37800-000,37999-999,0.3,0.5,30.30,12,PAC
37800-000,37999-999,0.5,1,30.30,12,PAC
37800-000,37999-999,1,2,35.10,12,PAC
37800-000,37999-999,2,3,40.20,12,PAC
37800-000,37999-999,3,4,50.10,12,PAC
37800-000,37999-999,4,5,52.50,12,PAC
37800-000,37999-999,5,6,61.30,12,PAC
37800-000,37999-999,6,7,65.50,12,PAC
37800-000,37999-999,7,8,82.30,12,PAC
37800-000,37999-999,8,9,84.80,12,PAC
37800-000,37999-999,9,10,86.40,12,PAC
37800-000,37999-999,10,11,97.20,12,PAC
37800-000,37999-999,11,12,108.00,12,PAC
37800-000,37999-999,12,13,118.80,12,PAC
37800-000,37999-999,13,14,129.60,12,PAC
37800-000,37999-999,14,15,140.40,12,PAC
37800-000,37999-999,15,16,151.20,12,PAC
37800-000,37999-999,16,17,162.00,12,PAC
37800-000,37999-999,17,18,172.80,12,PAC
37800-000,37999-999,18,19,183.60,12,PAC
37800-000,37999-999,19,20,194.40,12,PAC
37800-000,37999-999,20,21,205.20,12,PAC
37800-000,37999-999,21,22,216.00,12,PAC
37800-000,37999-999,22,23,226.80,12,PAC
37800-000,37999-999,23,24,237.60,12,PAC
37800-000,37999-999,24,25,248.40,12,PAC
37800-000,37999-999,25,26,259.20,12,PAC
37800-000,37999-999,26,27,270.00,12,PAC
37800-000,37999-999,27,28,280.80,12,PAC
37800-000,37999-999,28,29,291.60,12,PAC
37800-000,37999-999,29,30,302.40,12,PAC
38000-000,38399-999,0,0.3,30.30,11,PAC
38000-000,38399-999,0.3,0.5,30.30,11,PAC
38000-000,38399-999,0.5,1,30.30,11,PAC
38000-000,38399-999,1,2,35.10,11,PAC
38000-000,38399-999,2,3,40.20,11,PAC
38000-000,38399-999,3,4,50.10,11,PAC
38000-000,38399-999,4,5,52.50,11,PAC
38000-000,38399-999,5,6,61.30,11,PAC
38000-000,38399-999,6,7,65.50,11,PAC
38000-000,38399-999,7,8,82.30,11,PAC
38000-000,38399-999,8,9,84.80,11,PAC
38000-000,38399-999,9,10,86.40,11,PAC
38000-000,38399-999,10,11,97.20,11,PAC
36000-000,36500-999,13,14,129.60,12,PAC
36501-000,36999-999,16,17,162.00,11,PAC
37640-000,37662-999,7,8,73.50,12,PAC
37582-000,37639-999,24,25,248.40,11,PAC
38000-000,38399-999,11,12,108.00,11,PAC
38000-000,38399-999,12,13,118.80,11,PAC
38000-000,38399-999,13,14,129.60,11,PAC
38000-000,38399-999,14,15,140.40,11,PAC
38000-000,38399-999,15,16,151.20,11,PAC
38000-000,38399-999,16,17,162.00,11,PAC
38000-000,38399-999,17,18,172.80,11,PAC
38000-000,38399-999,18,19,183.60,11,PAC
38000-000,38399-999,19,20,194.40,11,PAC
38000-000,38399-999,20,21,205.20,11,PAC
38000-000,38399-999,21,22,216.00,11,PAC
38000-000,38399-999,22,23,226.80,11,PAC
38000-000,38399-999,23,24,237.60,11,PAC
38000-000,38399-999,24,25,248.40,11,PAC
38000-000,38399-999,25,26,259.20,11,PAC
38000-000,38399-999,26,27,270.00,11,PAC
38000-000,38399-999,27,28,280.80,11,PAC
38000-000,38399-999,28,29,291.60,11,PAC
38000-000,38399-999,29,30,302.40,11,PAC
38400-000,39399-999,0,0.3,30.30,12,PAC
38400-000,39399-999,0.3,0.5,30.30,12,PAC
38400-000,39399-999,0.5,1,30.30,12,PAC
38400-000,39399-999,1,2,35.10,12,PAC
38400-000,39399-999,2,3,40.20,12,PAC
38400-000,39399-999,3,4,50.10,12,PAC
38400-000,39399-999,4,5,52.50,12,PAC
38400-000,39399-999,5,6,61.30,12,PAC
38400-000,39399-999,6,7,65.50,12,PAC
38400-000,39399-999,7,8,82.30,12,PAC
38400-000,39399-999,8,9,84.80,12,PAC
38400-000,39399-999,9,10,86.40,12,PAC
38400-000,39399-999,10,11,97.20,12,PAC
38400-000,39399-999,11,12,108.00,12,PAC
38400-000,39399-999,12,13,118.80,12,PAC
38000-000,38399-999,12,13,118.80,11,PAC
38000-000,38399-999,13,14,129.60,11,PAC
38400-000,39399-999,13,14,129.60,12,PAC
38000-000,38399-999,14,15,140.40,11,PAC
38400-000,39399-999,14,15,140.40,12,PAC
38000-000,38399-999,15,16,151.20,11,PAC
38400-000,39399-999,15,16,151.20,12,PAC
38000-000,38399-999,16,17,162.00,11,PAC
38400-000,39399-999,16,17,162.00,12,PAC
38000-000,38399-999,17,18,172.80,11,PAC
38400-000,39399-999,17,18,172.80,12,PAC
38400-000,39399-999,18,19,183.60,12,PAC
38000-000,38399-999,18,19,183.60,11,PAC
38000-000,38399-999,19,20,194.40,11,PAC
38000-000,38399-999,20,21,205.20,11,PAC
38000-000,38399-999,21,22,216.00,11,PAC
38400-000,39399-999,19,20,194.40,12,PAC
38400-000,39399-999,20,21,205.20,12,PAC
38400-000,39399-999,21,22,216.00,12,PAC
38400-000,39399-999,22,23,226.80,12,PAC
38000-000,38399-999,22,23,226.80,11,PAC
38400-000,39399-999,23,24,237.60,12,PAC
38000-000,38399-999,23,24,237.60,11,PAC
38400-000,39399-999,24,25,248.40,12,PAC
38000-000,38399-999,24,25,248.40,11,PAC
38400-000,39399-999,25,26,259.20,12,PAC
38000-000,38399-999,25,26,259.20,11,PAC
38400-000,39399-999,26,27,270.00,12,PAC
38000-000,38399-999,26,27,270.00,11,PAC
38000-000,38399-999,27,28,280.80,11,PAC
38400-000,39399-999,27,28,280.80,12,PAC
38000-000,38399-999,28,29,291.60,11,PAC
38000-000,38399-999,29,30,302.40,11,PAC
38400-000,39399-999,0,0.3,30.30,12,PAC
38400-000,39399-999,28,29,291.60,12,PAC
38400-000,39399-999,0.3,0.5,30.30,12,PAC
38400-000,39399-999,29,30,302.40,12,PAC
38400-000,39399-999,0.5,1,30.30,12,PAC
38540-000,38549-999,0,0.3,30.30,11,PAC
38400-000,39399-999,1,2,35.10,12,PAC
38540-000,38549-999,0.3,0.5,30.30,11,PAC
38400-000,39399-999,2,3,40.20,12,PAC
38540-000,38549-999,0.5,1,30.30,11,PAC
38400-000,39399-999,3,4,50.10,12,PAC
38400-000,39399-999,4,5,52.50,12,PAC
38400-000,39399-999,5,6,61.30,12,PAC
38540-000,38549-999,1,2,35.10,11,PAC
38400-000,39399-999,6,7,65.50,12,PAC
38400-000,39399-999,7,8,82.30,12,PAC
38540-000,38549-999,2,3,40.20,11,PAC
38540-000,38549-999,3,4,50.10,11,PAC
38400-000,39399-999,8,9,84.80,12,PAC
38540-000,38549-999,4,5,52.50,11,PAC
38400-000,39399-999,9,10,86.40,12,PAC
38540-000,38549-999,5,6,61.30,11,PAC
38540-000,38549-999,6,7,65.50,11,PAC
38540-000,38549-999,7,8,82.30,11,PAC
38540-000,38549-999,8,9,84.80,11,PAC
38540-000,38549-999,9,10,86.40,11,PAC
38540-000,38549-999,10,11,97.20,11,PAC
38540-000,38549-999,11,12,108.00,11,PAC
38540-000,38549-999,12,13,118.80,11,PAC
38400-000,39399-999,10,11,97.20,12,PAC
38400-000,39399-999,11,12,108.00,12,PAC
38400-000,39399-999,12,13,118.80,12,PAC
38540-000,38549-999,13,14,129.60,11,PAC
38400-000,39399-999,13,14,129.60,12,PAC
38400-000,39399-999,14,15,140.40,12,PAC
38400-000,39399-999,15,16,151.20,12,PAC
38540-000,38549-999,14,15,140.40,11,PAC
38400-000,39399-999,16,17,162.00,12,PAC
38400-000,39399-999,17,18,172.80,12,PAC
38400-000,39399-999,18,19,183.60,12,PAC
38540-000,38549-999,15,16,151.20,11,PAC
38400-000,39399-999,19,20,194.40,12,PAC
38540-000,38549-999,16,17,162.00,11,PAC
38540-000,38549-999,17,18,172.80,11,PAC
38400-000,39399-999,20,21,205.20,12,PAC
38540-000,38549-999,18,19,183.60,11,PAC
38540-000,38549-999,19,20,194.40,11,PAC
38400-000,39399-999,21,22,216.00,12,PAC
38400-000,39399-999,22,23,226.80,12,PAC
38540-000,38549-999,20,21,205.20,11,PAC
38400-000,39399-999,23,24,237.60,12,PAC
38540-000,38549-999,21,22,216.00,11,PAC
38400-000,39399-999,24,25,248.40,12,PAC
38540-000,38549-999,22,23,226.80,11,PAC
38400-000,39399-999,25,26,259.20,12,PAC
38400-000,39399-999,26,27,270.00,12,PAC
38400-000,39399-999,27,28,280.80,12,PAC
38540-000,38549-999,23,24,237.60,11,PAC
38540-000,38549-999,24,25,248.40,11,PAC
38400-000,39399-999,28,29,291.60,12,PAC
38540-000,38549-999,25,26,259.20,11,PAC
38540-000,38549-999,26,27,270.00,11,PAC
38400-000,39399-999,29,30,302.40,12,PAC
38540-000,38549-999,27,28,280.80,11,PAC
38540-000,38549-999,0,0.3,30.30,11,PAC
38540-000,38549-999,0.3,0.5,30.30,11,PAC
38540-000,38549-999,28,29,291.60,11,PAC
38540-000,38549-999,29,30,302.40,11,PAC
38540-000,38549-999,0.5,1,30.30,11,PAC
38550-000,39399-999,0,0.3,30.30,11,PAC
38540-000,38549-999,1,2,35.10,11,PAC
38540-000,38549-999,2,3,40.20,11,PAC
38550-000,39399-999,0.3,0.5,30.30,11,PAC
38540-000,38549-999,3,4,50.10,11,PAC
38550-000,39399-999,0.5,1,30.30,11,PAC
38550-000,39399-999,1,2,35.10,11,PAC
38550-000,39399-999,2,3,40.20,11,PAC
38540-000,38549-999,4,5,52.50,11,PAC
38550-000,39399-999,3,4,50.10,11,PAC
38540-000,38549-999,5,6,61.30,11,PAC
38550-000,39399-999,4,5,52.50,11,PAC
38540-000,38549-999,6,7,65.50,11,PAC
38550-000,39399-999,5,6,61.30,11,PAC
38540-000,38549-999,7,8,82.30,11,PAC
38550-000,39399-999,6,7,65.50,11,PAC
38540-000,38549-999,8,9,84.80,11,PAC
38550-000,39399-999,7,8,82.30,11,PAC
38540-000,38549-999,9,10,86.40,11,PAC
38550-000,39399-999,8,9,84.80,11,PAC
38540-000,38549-999,10,11,97.20,11,PAC
38550-000,39399-999,9,10,86.40,11,PAC
38540-000,38549-999,11,12,108.00,11,PAC
38540-000,38549-999,12,13,118.80,11,PAC
38550-000,39399-999,10,11,97.20,11,PAC
38550-000,39399-999,11,12,108.00,11,PAC
38540-000,38549-999,13,14,129.60,11,PAC
38550-000,39399-999,12,13,118.80,11,PAC
38540-000,38549-999,14,15,140.40,11,PAC
38540-000,38549-999,15,16,151.20,11,PAC
38550-000,39399-999,13,14,129.60,11,PAC
38540-000,38549-999,16,17,162.00,11,PAC
38550-000,39399-999,14,15,140.40,11,PAC
38540-000,38549-999,17,18,172.80,11,PAC
38550-000,39399-999,15,16,151.20,11,PAC
38540-000,38549-999,18,19,183.60,11,PAC
38550-000,39399-999,16,17,162.00,11,PAC
38540-000,38549-999,19,20,194.40,11,PAC
38550-000,39399-999,17,18,172.80,11,PAC
38540-000,38549-999,20,21,205.20,11,PAC
38550-000,39399-999,18,19,183.60,11,PAC
38540-000,38549-999,21,22,216.00,11,PAC
38550-000,39399-999,19,20,194.40,11,PAC
38540-000,38549-999,22,23,226.80,11,PAC
38550-000,39399-999,20,21,205.20,11,PAC
38540-000,38549-999,23,24,237.60,11,PAC
38550-000,39399-999,21,22,216.00,11,PAC
38550-000,39399-999,22,23,226.80,11,PAC
38550-000,39399-999,23,24,237.60,11,PAC
38540-000,38549-999,24,25,248.40,11,PAC
38550-000,39399-999,24,25,248.40,11,PAC
38540-000,38549-999,25,26,259.20,11,PAC
38550-000,39399-999,25,26,259.20,11,PAC
38540-000,38549-999,26,27,270.00,11,PAC
38540-000,38549-999,27,28,280.80,11,PAC
38540-000,38549-999,28,29,291.60,11,PAC
38550-000,39399-999,26,27,270.00,11,PAC
38540-000,38549-999,29,30,302.40,11,PAC
38550-000,39399-999,0,0.3,30.30,11,PAC
38550-000,39399-999,0.3,0.5,30.30,11,PAC
38550-000,39399-999,0.5,1,30.30,11,PAC
38550-000,39399-999,27,28,280.80,11,PAC
38550-000,39399-999,1,2,35.10,11,PAC
38550-000,39399-999,28,29,291.60,11,PAC
38550-000,39399-999,2,3,40.20,11,PAC
38550-000,39399-999,29,30,302.40,11,PAC
39400-000,39409-999,0,0.3,30.30,12,PAC
38550-000,39399-999,3,4,50.10,11,PAC
39400-000,39409-999,0.3,0.5,30.30,12,PAC
38550-000,39399-999,4,5,52.50,11,PAC
39400-000,39409-999,0.5,1,30.30,12,PAC
39400-000,39409-999,1,2,35.10,12,PAC
38550-000,39399-999,5,6,61.30,11,PAC
39400-000,39409-999,2,3,40.20,12,PAC
38550-000,39399-999,6,7,65.50,11,PAC
38550-000,39399-999,7,8,82.30,11,PAC
39400-000,39409-999,3,4,50.10,12,PAC
38550-000,39399-999,8,9,84.80,11,PAC
38550-000,39399-999,9,10,86.40,11,PAC
39400-000,39409-999,4,5,52.50,12,PAC
39400-000,39409-999,5,6,61.30,12,PAC
38550-000,39399-999,10,11,97.20,11,PAC
39400-000,39409-999,6,7,65.50,12,PAC
38550-000,39399-999,11,12,108.00,11,PAC
38550-000,39399-999,12,13,118.80,11,PAC
39400-000,39409-999,7,8,82.30,12,PAC
39400-000,39409-999,8,9,84.80,12,PAC
38550-000,39399-999,13,14,129.60,11,PAC
38550-000,39399-999,14,15,140.40,11,PAC
39400-000,39409-999,9,10,86.40,12,PAC
38550-000,39399-999,15,16,151.20,11,PAC
39400-000,39409-999,10,11,97.20,12,PAC
38550-000,39399-999,16,17,162.00,11,PAC
38550-000,39399-999,17,18,172.80,11,PAC
39400-000,39409-999,11,12,108.00,12,PAC
38550-000,39399-999,18,19,183.60,11,PAC
39400-000,39409-999,12,13,118.80,12,PAC
38550-000,39399-999,19,20,194.40,11,PAC
39400-000,39409-999,13,14,129.60,12,PAC
39400-000,39409-999,14,15,140.40,12,PAC
38550-000,39399-999,20,21,205.20,11,PAC
39400-000,39409-999,15,16,151.20,12,PAC
38550-000,39399-999,21,22,216.00,11,PAC
38550-000,39399-999,22,23,226.80,11,PAC
39400-000,39409-999,16,17,162.00,12,PAC
38550-000,39399-999,23,24,237.60,11,PAC
39400-000,39409-999,17,18,172.80,12,PAC
38550-000,39399-999,24,25,248.40,11,PAC
39400-000,39409-999,18,19,183.60,12,PAC
38550-000,39399-999,25,26,259.20,11,PAC
39400-000,39409-999,19,20,194.40,12,PAC
38550-000,39399-999,26,27,270.00,11,PAC
39400-000,39409-999,20,21,205.20,12,PAC
38550-000,39399-999,27,28,280.80,11,PAC
38550-000,39399-999,28,29,291.60,11,PAC
39400-000,39409-999,21,22,216.00,12,PAC
38550-000,39399-999,29,30,302.40,11,PAC
39400-000,39409-999,22,23,226.80,12,PAC
39400-000,39409-999,0,0.3,30.30,12,PAC
39400-000,39409-999,23,24,237.60,12,PAC
39400-000,39409-999,0.3,0.5,30.30,12,PAC
39400-000,39409-999,24,25,248.40,12,PAC
39400-000,39409-999,0.5,1,30.30,12,PAC
39400-000,39409-999,25,26,259.20,12,PAC
39400-000,39409-999,1,2,35.10,12,PAC
39400-000,39409-999,26,27,270.00,12,PAC
39400-000,39409-999,2,3,40.20,12,PAC
39400-000,39409-999,27,28,280.80,12,PAC
39400-000,39409-999,3,4,50.10,12,PAC
39400-000,39409-999,28,29,291.60,12,PAC
39400-000,39409-999,4,5,52.50,12,PAC
39400-000,39409-999,5,6,61.30,12,PAC
39400-000,39409-999,29,30,302.40,12,PAC
39400-000,39409-999,6,7,65.50,12,PAC
39410-000,39999-999,0,0.3,30.30,12,PAC
39400-000,39409-999,7,8,82.30,12,PAC
39410-000,39999-999,0.3,0.5,30.30,12,PAC
39410-000,39999-999,0.5,1,30.30,12,PAC
39400-000,39409-999,8,9,84.80,12,PAC
39400-000,39409-999,9,10,86.40,12,PAC
39410-000,39999-999,1,2,35.10,12,PAC
39400-000,39409-999,10,11,97.20,12,PAC
39410-000,39999-999,2,3,40.20,12,PAC
39410-000,39999-999,3,4,50.10,12,PAC
39400-000,39409-999,11,12,108.00,12,PAC
39410-000,39999-999,4,5,52.50,12,PAC
39400-000,39409-999,12,13,118.80,12,PAC
39410-000,39999-999,5,6,61.30,12,PAC
39400-000,39409-999,13,14,129.60,12,PAC
39410-000,39999-999,6,7,65.50,12,PAC
39400-000,39409-999,14,15,140.40,12,PAC
39410-000,39999-999,7,8,82.30,12,PAC
39400-000,39409-999,15,16,151.20,12,PAC
39410-000,39999-999,8,9,84.80,12,PAC
39400-000,39409-999,16,17,162.00,12,PAC
39410-000,39999-999,9,10,86.40,12,PAC
39400-000,39409-999,17,18,172.80,12,PAC
39410-000,39999-999,10,11,97.20,12,PAC
39400-000,39409-999,18,19,183.60,12,PAC
39410-000,39999-999,11,12,108.00,12,PAC
39400-000,39409-999,19,20,194.40,12,PAC
39410-000,39999-999,12,13,118.80,12,PAC
39400-000,39409-999,20,21,205.20,12,PAC
39410-000,39999-999,13,14,129.60,12,PAC
39400-000,39409-999,21,22,216.00,12,PAC
39410-000,39999-999,14,15,140.40,12,PAC
39400-000,39409-999,22,23,226.80,12,PAC
39410-000,39999-999,15,16,151.20,12,PAC
39400-000,39409-999,23,24,237.60,12,PAC
39410-000,39999-999,16,17,162.00,12,PAC
39410-000,39999-999,17,18,172.80,12,PAC
39400-000,39409-999,24,25,248.40,12,PAC
39410-000,39999-999,18,19,183.60,12,PAC
39400-000,39409-999,25,26,259.20,12,PAC
39410-000,39999-999,19,20,194.40,12,PAC
39400-000,39409-999,26,27,270.00,12,PAC
39410-000,39999-999,20,21,205.20,12,PAC
39400-000,39409-999,27,28,280.80,12,PAC
39410-000,39999-999,21,22,216.00,12,PAC
39400-000,39409-999,28,29,291.60,12,PAC
39410-000,39999-999,22,23,226.80,12,PAC
39400-000,39409-999,29,30,302.40,12,PAC
39410-000,39999-999,0,0.3,30.30,12,PAC
39410-000,39999-999,23,24,237.60,12,PAC
39410-000,39999-999,24,25,248.40,12,PAC
39410-000,39999-999,0.3,0.5,30.30,12,PAC
39410-000,39999-999,0.5,1,30.30,12,PAC
39410-000,39999-999,1,2,35.10,12,PAC
39410-000,39999-999,25,26,259.20,12,PAC
